METROS;Nº PUESTO;LOCALIDAD TITULAR;PROVINCIA;ARTÍCULOS
6m;68;ALMENDRALEJO;BADAJOZ;TEXTIL
6m;69;PUEBLA DE LA CALZADA;BADAJOZ;TEXTIL
6m;70;MÉRIDA;BADAJOZ;TEXTIL
6m;71;MÉRIDA;BADAJOZ;TEXTIL Y CALZADO
12m;72;MÉRIDA;BADAJOZ;TEXTIL
6m;73;BADAJOZ;BADAJOZ;ARTÍCULO MENOR
6m;74;DON BENITO;BADAJOZ;TEXTIL
6m;75;VIVARES;BADAJOZ;TEXTIL
6m;76;MÉRIDA;BADAJOZ;COMPLEMENTOS
12m;77;DON BENITO;BADAJOZ;TEXTIL
6m;78;DON BENITO;BADAJOZ;TEXTIL
12m;79;DON BENITO;BADAJOZ;TEXTIL HOGAR
6m;80;DON BENITO;BADAJOZ;ARTESANÍA
6m;81;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;82;LÁCARA. MONTIJO;BADAJOZ;TEXTIL Y CALZADO
6m;83;MERIDA;BADAJOZ;BISUTERIA Y COMPLEMENTOS
6m;84;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y CALZADO
12m;85;DON BENITO;BADAJOZ;CALZADO
6m;86;MÉRIDA;BADAJOZ;TEXTIL
6m;87;PUEBLA DE LA CALZADA;BADAJOZ;ARTÍCULOS MUSICALES Y DROGUERÍA
6m;88;BADAJOZ;BADAJOZ;TEXTIL-BISUTERÍA
12m;89;BADAJOZ;BADAJOZ;TEXTIL
6m;94;VILLANUEVA DE LA SERENA;BADAJOZ;VARIOS
12m;91;MÉRIDA;BADAJOZ;TEXTIL Y COMPLEMENTOS
6m;92;MIAJADAS;CÁCERES;TEXTIL
6m;93;MÉRIDA;BADAJOZ;TEXTIL Y COMPLEMENTOS
6m;90;MEDELLÍN;BADAJOZ;TEXTIL
9m;96;HIGUERA DE LA SERENA;BADAJOZ;FRUTOS SECOS Y GOLOSINAS
6m;98;BADAJOZ;BADAJOZ;TEXTIL Y COMPLEMENTOS
6m;99;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y COMPLEMENTOS
6m;100;LIBRE;;
6m;114;VILLAR DE RENA;BADAJOZ;TEXTIL
6m;101;VILLANUEVA DE LA SERENA;BADAJOZ;COMPLEMENTOS
9m;103;MÉRIDA;BADAJOZ;TEXTIL Y CALZADO
6m;104;MONTIJO;BADAJOZ;TEXTIL
6m;97;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL HOGAR
6m;106;LIBRE;;
6m;109;CASTUERA;BADAJOZ;CALZADO Y COMPLEMENTOS
6m;66;RENA;BADAJOZ;ZAPATOS
6m;107;MÉRIDA;BADAJOZ;TEXTIL
9m;110;LIBRE;;
6m;111;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;112;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;113;LIBRE;;
6m;139;VIVARES;BADAJOZ;COMPLEMENTOS
6m;116;CAMPANARIO;BADAJOZ;TEXTIL
12m;48;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y CALZADO
6m;118;MÉRIDA;BADAJOZ;TEXTIL
6m;119;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;120;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL-CALZADO
6m;121;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL-MERCERIA
6m;122;BADAJOZ;BADAJOZ;TEXTIL
6m;125;LIBRE;;
6m;124;BADAJOZ;BADAJOZ;TEXTIL
6m;123;MIAJADAS;CÁCERES;PLANTAS Y FLORES
12m;126;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL
6m;127;MONTIJO;BADAJOZ;TEXTIL
6m;131;ZALAMEA DE LA SERENA;BADAJOZ;TEXTIL
6m;115;MÉRIDA;BADAJOZ;CALZADO
9m;95;VILLANUEVA DE LA SERENA;BADAJOZ;COMPLEMENTOS
6m;135;MONTIJO;BADAJOZ;TEXTIL Y CALZADO
6m;137;SAN PEDRO DE MÉRIDA;BADAJOZ;TEXTIL
6m;105;GUAREÑA;BADAJOZ;TEXTIL
6m;133;ORELLANA LA VIEJA;BADAJOZ;ALIMENTACIÓN
6m A;117;VILLANUEVA DE LA SERENA;BADAJOZ;COMPLEMENTOS
6m;62;MÉRIDA;BADAJOZ;CALZADO
6m;117;LIBRE;;
6m;102;VILLANUEVA DE LA SERENA;BADAJOZ;VARIADO
6 m A;16;VILLANUEVA DE LA SERENA;BADAJOZ;TEXTIL Y COMPLEMENTOS
6m A;112;VILLANUEVA DE LA SERENA;BADAJOZ;COMPLEMENTOS
6m;129;MERIDA;BADAJOZ;COMPLEMENTOS
